"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206828654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206828654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291147
"http://webisa.webdatacommons.org/prov/206828654","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206828654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206828654","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206828654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372408201"
"http://webisa.webdatacommons.org/prov/206828654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270635490"
"http://webisa.webdatacommons.org/prov/206828654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403801560"
"http://webisa.webdatacommons.org/prov/206828654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146255153"
"http://webisa.webdatacommons.org/prov/206828654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/206828654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206828654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
