"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227042127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227042127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441125
"http://webisa.webdatacommons.org/prov/227042127","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227042127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227042127","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/227042127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5191198"
"http://webisa.webdatacommons.org/prov/227042127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210046460"
"http://webisa.webdatacommons.org/prov/227042127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210069797"
"http://webisa.webdatacommons.org/prov/227042127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391101419"
"http://webisa.webdatacommons.org/prov/227042127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440991494"
"http://webisa.webdatacommons.org/prov/227042127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261691081"
"http://webisa.webdatacommons.org/prov/227042127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379257781"
"http://webisa.webdatacommons.org/prov/227042127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400297923"
"http://webisa.webdatacommons.org/prov/227042127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227042127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
