"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248297378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248297378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460198
"http://webisa.webdatacommons.org/prov/248297378","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248297378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248297378","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248297378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200460629"
"http://webisa.webdatacommons.org/prov/248297378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312478064"
"http://webisa.webdatacommons.org/prov/248297378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196729055"
"http://webisa.webdatacommons.org/prov/248297378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303779891"
"http://webisa.webdatacommons.org/prov/248297378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20059585"
"http://webisa.webdatacommons.org/prov/248297378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248297378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248297378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
