"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28576259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28576259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720129
"http://webisa.webdatacommons.org/prov/28576259","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28576259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28576259","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28576259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237841190"
"http://webisa.webdatacommons.org/prov/28576259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282296852"
"http://webisa.webdatacommons.org/prov/28576259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134058983"
"http://webisa.webdatacommons.org/prov/28576259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28576259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
