"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298743493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298743493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361155
"http://webisa.webdatacommons.org/prov/298743493","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298743493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298743493","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/298743493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6885249"
"http://webisa.webdatacommons.org/prov/298743493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441663912"
"http://webisa.webdatacommons.org/prov/298743493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201488664"
"http://webisa.webdatacommons.org/prov/298743493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4520752"
"http://webisa.webdatacommons.org/prov/298743493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422055479"
"http://webisa.webdatacommons.org/prov/298743493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298743493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
