"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96752283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96752283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0657344
"http://webisa.webdatacommons.org/prov/96752283","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96752283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96752283","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96752283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111872243"
"http://webisa.webdatacommons.org/prov/96752283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407862094"
"http://webisa.webdatacommons.org/prov/96752283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196707710"
"http://webisa.webdatacommons.org/prov/96752283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448248899"
"http://webisa.webdatacommons.org/prov/96752283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417822224"
"http://webisa.webdatacommons.org/prov/96752283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96752283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
