"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330057585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330057585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376924
"http://webisa.webdatacommons.org/prov/330057585","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330057585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330057585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330057585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377372309"
"http://webisa.webdatacommons.org/prov/330057585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453962371"
"http://webisa.webdatacommons.org/prov/330057585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183144658"
"http://webisa.webdatacommons.org/prov/330057585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330057585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
