"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19825714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19688
"http://webisa.webdatacommons.org/prov/19825714","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/19825714","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/19825714","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415732762"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419147936"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143146071"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54156730"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120316825"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275724466"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16528291"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74927261"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73147299"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284864320"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162285128"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392583533"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343695948"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19825714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
