"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151320321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904346
"http://webisa.webdatacommons.org/prov/151320321","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/151320321","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/151320321","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139407162"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239218351"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53664448"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264812715"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166026042"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320853206"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243288144"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270292729"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368469840"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252028668"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11700229"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139369383"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/151320321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
