"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411627890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411627890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1462
"http://webisa.webdatacommons.org/prov/411627890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411627890","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411627890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411627890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315077744"
"http://webisa.webdatacommons.org/prov/411627890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357072938"
"http://webisa.webdatacommons.org/prov/411627890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424915156"
"http://webisa.webdatacommons.org/prov/411627890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373864909"
"http://webisa.webdatacommons.org/prov/411627890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116970091"
"http://webisa.webdatacommons.org/prov/411627890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411627890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/411627890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411627890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
