"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46737276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46737276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270739
"http://webisa.webdatacommons.org/prov/46737276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46737276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46737276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46737276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384386358"
"http://webisa.webdatacommons.org/prov/46737276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383547469"
"http://webisa.webdatacommons.org/prov/46737276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299385145"
"http://webisa.webdatacommons.org/prov/46737276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89632350"
"http://webisa.webdatacommons.org/prov/46737276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383954867"
"http://webisa.webdatacommons.org/prov/46737276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/46737276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
