"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347630550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347630550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372678
"http://webisa.webdatacommons.org/prov/347630550","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/347630550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347630550","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/347630550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147025345"
"http://webisa.webdatacommons.org/prov/347630550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95376279"
"http://webisa.webdatacommons.org/prov/347630550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199619733"
"http://webisa.webdatacommons.org/prov/347630550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142304871"
"http://webisa.webdatacommons.org/prov/347630550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350353923"
"http://webisa.webdatacommons.org/prov/347630550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285256633"
"http://webisa.webdatacommons.org/prov/347630550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313093403"
"http://webisa.webdatacommons.org/prov/347630550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347630550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
