"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329077792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969026
"http://webisa.webdatacommons.org/prov/329077792","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/329077792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329077792","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28567467"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29058515"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220392709"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51113203"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143387995"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332957962"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402973828"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117802009"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455496336"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172842887"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44470690"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415086040"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259083940"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16353760"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329077792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
