"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263392563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263392563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142398
"http://webisa.webdatacommons.org/prov/263392563","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/263392563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263392563","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/263392563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395716957"
"http://webisa.webdatacommons.org/prov/263392563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92971791"
"http://webisa.webdatacommons.org/prov/263392563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41331693"
"http://webisa.webdatacommons.org/prov/263392563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41130654"
"http://webisa.webdatacommons.org/prov/263392563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57845578"
"http://webisa.webdatacommons.org/prov/263392563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263104896"
"http://webisa.webdatacommons.org/prov/263392563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263392563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
