"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39827147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39827147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506732
"http://webisa.webdatacommons.org/prov/39827147","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39827147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39827147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39827147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343808057"
"http://webisa.webdatacommons.org/prov/39827147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201817590"
"http://webisa.webdatacommons.org/prov/39827147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116420415"
"http://webisa.webdatacommons.org/prov/39827147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65717620"
"http://webisa.webdatacommons.org/prov/39827147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105865816"
"http://webisa.webdatacommons.org/prov/39827147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39827147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/39827147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
