"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457383930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201556
"http://webisa.webdatacommons.org/prov/457383930","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/457383930","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/457383930","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217476126"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8854800"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210504062"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264023813"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15208575"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338766353"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407283473"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213564929"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273386013"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218459878"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71328023"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182499604"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143843505"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386396905"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121568013"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68939100"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61471219"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53359939"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274259665"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396212334"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274275055"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204919300"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70763884"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225144950"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324807805"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300426783"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300437234"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289754593"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393252239"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254531745"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398531845"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454900612"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454928464"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300328795"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201298628"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330789659"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315816611"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177555540"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300364264"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119223718"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233385289"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92817403"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271298532"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345507554"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409369798"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266490634"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352140343"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97503068"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315833718"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421390060"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145369406"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13371196"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15699395"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351957927"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163031073"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161335577"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150818381"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227726198"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323970259"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327764490"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29384180"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327804765"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445658383"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25600860"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140088535"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29367837"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165753353"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406443214"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387891732"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454828911"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406583139"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188070887"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146159347"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391575656"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188096485"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356181815"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112739353"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410539789"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234987596"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51620591"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120992981"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133557802"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121024227"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62175813"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416815807"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449200136"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457383930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
