"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65868009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65868009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426577
"http://webisa.webdatacommons.org/prov/65868009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65868009","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65868009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65868009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156966813"
"http://webisa.webdatacommons.org/prov/65868009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152854269"
"http://webisa.webdatacommons.org/prov/65868009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319587863"
"http://webisa.webdatacommons.org/prov/65868009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440564068"
"http://webisa.webdatacommons.org/prov/65868009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65868009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65868009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/65868009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
