"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174269180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.826671
"http://webisa.webdatacommons.org/prov/174269180","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/174269180","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/174269180","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386756125"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354930949"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339454851"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48850939"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117456314"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222120292"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30452012"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453011881"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89992910"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427435026"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198413812"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174269180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
