"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150962942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150962942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102328
"http://webisa.webdatacommons.org/prov/150962942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150962942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150962942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150962942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238419812"
"http://webisa.webdatacommons.org/prov/150962942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43935803"
"http://webisa.webdatacommons.org/prov/150962942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354282205"
"http://webisa.webdatacommons.org/prov/150962942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44166709"
"http://webisa.webdatacommons.org/prov/150962942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150962942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
