"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203509363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203509363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222511
"http://webisa.webdatacommons.org/prov/203509363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203509363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203509363","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/203509363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144245211"
"http://webisa.webdatacommons.org/prov/203509363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96654315"
"http://webisa.webdatacommons.org/prov/203509363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59914655"
"http://webisa.webdatacommons.org/prov/203509363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436104835"
"http://webisa.webdatacommons.org/prov/203509363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60339222"
"http://webisa.webdatacommons.org/prov/203509363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59514905"
"http://webisa.webdatacommons.org/prov/203509363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203509363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203509363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
