"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347733245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347733245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.071771
"http://webisa.webdatacommons.org/prov/347733245","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347733245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347733245","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/347733245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122529346"
"http://webisa.webdatacommons.org/prov/347733245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185354769"
"http://webisa.webdatacommons.org/prov/347733245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107425859"
"http://webisa.webdatacommons.org/prov/347733245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16261250"
"http://webisa.webdatacommons.org/prov/347733245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93573240"
"http://webisa.webdatacommons.org/prov/347733245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/347733245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
