"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145245889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145245889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140535
"http://webisa.webdatacommons.org/prov/145245889","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145245889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145245889","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163121613"
"http://webisa.webdatacommons.org/prov/145245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208042949"
"http://webisa.webdatacommons.org/prov/145245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163128571"
"http://webisa.webdatacommons.org/prov/145245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77298566"
"http://webisa.webdatacommons.org/prov/145245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55478275"
"http://webisa.webdatacommons.org/prov/145245889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/145245889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
