"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26221214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276429
"http://webisa.webdatacommons.org/prov/26221214","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/26221214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26221214","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68811005"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198879591"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198944290"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69094646"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69109186"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69115813"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69156703"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199131818"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219812101"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69232433"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69272725"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199433917"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69292465"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69334158"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194670281"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428519536"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26221214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
