"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5297908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396986
"http://webisa.webdatacommons.org/prov/5297908","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/5297908","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5297908","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60676659"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414737542"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347298236"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222279790"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347319056"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43082941"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157413579"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21399516"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83995782"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52138624"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75522515"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263854754"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92727063"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351404941"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248340920"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293499580"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164505785"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5297908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
