"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213737708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702773
"http://webisa.webdatacommons.org/prov/213737708","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/213737708","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/213737708","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51596389"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117687042"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51370399"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82423856"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355231373"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245479781"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51120439"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188418496"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146807275"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49060802"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429652152"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248369341"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434827323"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239735082"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17250667"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208951832"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126784820"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424404295"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97115778"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219577367"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/213737708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
