"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295236872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295236872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266034
"http://webisa.webdatacommons.org/prov/295236872","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/295236872","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295236872","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/295236872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237088031"
"http://webisa.webdatacommons.org/prov/295236872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223231112"
"http://webisa.webdatacommons.org/prov/295236872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296398257"
"http://webisa.webdatacommons.org/prov/295236872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287150118"
"http://webisa.webdatacommons.org/prov/295236872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322452594"
"http://webisa.webdatacommons.org/prov/295236872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239469698"
"http://webisa.webdatacommons.org/prov/295236872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85893220"
"http://webisa.webdatacommons.org/prov/295236872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296321010"
"http://webisa.webdatacommons.org/prov/295236872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85574197"
"http://webisa.webdatacommons.org/prov/295236872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295236872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295236872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295236872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
