"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211339676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211339676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111221
"http://webisa.webdatacommons.org/prov/211339676","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211339676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211339676","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/211339676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56857909"
"http://webisa.webdatacommons.org/prov/211339676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109285735"
"http://webisa.webdatacommons.org/prov/211339676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196944263"
"http://webisa.webdatacommons.org/prov/211339676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211339676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211339676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
