"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178644677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178644677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386534
"http://webisa.webdatacommons.org/prov/178644677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178644677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178644677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178644677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442817398"
"http://webisa.webdatacommons.org/prov/178644677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173243525"
"http://webisa.webdatacommons.org/prov/178644677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259871134"
"http://webisa.webdatacommons.org/prov/178644677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/178644677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
