"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196613933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196613933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106067
"http://webisa.webdatacommons.org/prov/196613933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196613933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196613933","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196613933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303774916"
"http://webisa.webdatacommons.org/prov/196613933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33352450"
"http://webisa.webdatacommons.org/prov/196613933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247160525"
"http://webisa.webdatacommons.org/prov/196613933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393508509"
"http://webisa.webdatacommons.org/prov/196613933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196613933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
