"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375338307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375338307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777514
"http://webisa.webdatacommons.org/prov/375338307","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375338307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375338307","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375338307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410220241"
"http://webisa.webdatacommons.org/prov/375338307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99261366"
"http://webisa.webdatacommons.org/prov/375338307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99452457"
"http://webisa.webdatacommons.org/prov/375338307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99466394"
"http://webisa.webdatacommons.org/prov/375338307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99299443"
"http://webisa.webdatacommons.org/prov/375338307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99530060"
"http://webisa.webdatacommons.org/prov/375338307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375338307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
