"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205506970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205506970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415752
"http://webisa.webdatacommons.org/prov/205506970","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205506970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205506970","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205506970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73423698"
"http://webisa.webdatacommons.org/prov/205506970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340160943"
"http://webisa.webdatacommons.org/prov/205506970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234584055"
"http://webisa.webdatacommons.org/prov/205506970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422632395"
"http://webisa.webdatacommons.org/prov/205506970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90039298"
"http://webisa.webdatacommons.org/prov/205506970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435486697"
"http://webisa.webdatacommons.org/prov/205506970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205506970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
