"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81127312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81127312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31571
"http://webisa.webdatacommons.org/prov/81127312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81127312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81127312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81127312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442230963"
"http://webisa.webdatacommons.org/prov/81127312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390458927"
"http://webisa.webdatacommons.org/prov/81127312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51155637"
"http://webisa.webdatacommons.org/prov/81127312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287662872"
"http://webisa.webdatacommons.org/prov/81127312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81127312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/81127312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
