"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29394407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29394407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355018
"http://webisa.webdatacommons.org/prov/29394407","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29394407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29394407","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/29394407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174822708"
"http://webisa.webdatacommons.org/prov/29394407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18324783"
"http://webisa.webdatacommons.org/prov/29394407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282421036"
"http://webisa.webdatacommons.org/prov/29394407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117576927"
"http://webisa.webdatacommons.org/prov/29394407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37076893"
"http://webisa.webdatacommons.org/prov/29394407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29394407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29394407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
