"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375493758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375493758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651676
"http://webisa.webdatacommons.org/prov/375493758","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375493758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375493758","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/375493758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412278615"
"http://webisa.webdatacommons.org/prov/375493758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60049795"
"http://webisa.webdatacommons.org/prov/375493758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200443882"
"http://webisa.webdatacommons.org/prov/375493758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407270159"
"http://webisa.webdatacommons.org/prov/375493758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385214163"
"http://webisa.webdatacommons.org/prov/375493758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375493758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
