"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463553547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463553547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324288
"http://webisa.webdatacommons.org/prov/463553547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463553547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463553547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463553547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407159610"
"http://webisa.webdatacommons.org/prov/463553547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67260575"
"http://webisa.webdatacommons.org/prov/463553547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65598817"
"http://webisa.webdatacommons.org/prov/463553547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110501439"
"http://webisa.webdatacommons.org/prov/463553547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463553547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
