"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305719108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305719108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386313
"http://webisa.webdatacommons.org/prov/305719108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305719108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305719108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305719108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100662237"
"http://webisa.webdatacommons.org/prov/305719108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129016200"
"http://webisa.webdatacommons.org/prov/305719108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237087187"
"http://webisa.webdatacommons.org/prov/305719108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163307965"
"http://webisa.webdatacommons.org/prov/305719108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305719108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
