"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199055095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199055095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184344
"http://webisa.webdatacommons.org/prov/199055095","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199055095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199055095","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199055095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273629118"
"http://webisa.webdatacommons.org/prov/199055095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64557850"
"http://webisa.webdatacommons.org/prov/199055095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428456008"
"http://webisa.webdatacommons.org/prov/199055095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428628553"
"http://webisa.webdatacommons.org/prov/199055095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356298302"
"http://webisa.webdatacommons.org/prov/199055095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/199055095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
