"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150254027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43843
"http://webisa.webdatacommons.org/prov/150254027","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/150254027","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/150254027","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309858969"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448102753"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311669051"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249403419"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421773556"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296595026"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266970216"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93469952"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401049914"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447667241"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247012902"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421374915"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152585416"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59658042"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212768167"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188493550"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/150254027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
