"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448527797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448527797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51435
"http://webisa.webdatacommons.org/prov/448527797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448527797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448527797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448527797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207088213"
"http://webisa.webdatacommons.org/prov/448527797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2167153"
"http://webisa.webdatacommons.org/prov/448527797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2059317"
"http://webisa.webdatacommons.org/prov/448527797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189825644"
"http://webisa.webdatacommons.org/prov/448527797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448527797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
