"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216886954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216886954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364263
"http://webisa.webdatacommons.org/prov/216886954","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/216886954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216886954","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216886954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105081097"
"http://webisa.webdatacommons.org/prov/216886954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105081098"
"http://webisa.webdatacommons.org/prov/216886954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266364037"
"http://webisa.webdatacommons.org/prov/216886954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108844058"
"http://webisa.webdatacommons.org/prov/216886954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266202247"
"http://webisa.webdatacommons.org/prov/216886954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42951810"
"http://webisa.webdatacommons.org/prov/216886954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216886954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
