"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439149637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439149637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175871
"http://webisa.webdatacommons.org/prov/439149637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439149637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439149637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439149637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7744392"
"http://webisa.webdatacommons.org/prov/439149637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7888523"
"http://webisa.webdatacommons.org/prov/439149637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244566382"
"http://webisa.webdatacommons.org/prov/439149637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/439149637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
