"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165729693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165729693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15629
"http://webisa.webdatacommons.org/prov/165729693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165729693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165729693","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165729693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264472864"
"http://webisa.webdatacommons.org/prov/165729693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281148098"
"http://webisa.webdatacommons.org/prov/165729693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80271755"
"http://webisa.webdatacommons.org/prov/165729693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368152395"
"http://webisa.webdatacommons.org/prov/165729693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165729693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165729693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
