"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21865761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21865761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571635
"http://webisa.webdatacommons.org/prov/21865761","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/21865761","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/21865761","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/21865761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163695939"
"http://webisa.webdatacommons.org/prov/21865761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88486609"
"http://webisa.webdatacommons.org/prov/21865761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192331366"
"http://webisa.webdatacommons.org/prov/21865761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62162542"
"http://webisa.webdatacommons.org/prov/21865761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335657226"
"http://webisa.webdatacommons.org/prov/21865761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270418110"
"http://webisa.webdatacommons.org/prov/21865761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49396173"
"http://webisa.webdatacommons.org/prov/21865761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223779101"
"http://webisa.webdatacommons.org/prov/21865761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91047684"
"http://webisa.webdatacommons.org/prov/21865761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21865761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21865761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21865761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21865761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
