"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279901785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255274
"http://webisa.webdatacommons.org/prov/279901785","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/279901785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279901785","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438733064"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27513242"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339137463"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418474495"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119631323"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259721081"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40154186"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292739838"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169253223"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80256986"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438663070"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438892013"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177304575"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145813802"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450105531"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249930316"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74244124"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448735187"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374973562"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290976379"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227112787"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17453092"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365193931"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164182464"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43647957"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323704198"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279901785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
