"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105871710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105871710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51271
"http://webisa.webdatacommons.org/prov/105871710","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/105871710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105871710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105871710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253481811"
"http://webisa.webdatacommons.org/prov/105871710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154419347"
"http://webisa.webdatacommons.org/prov/105871710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149552648"
"http://webisa.webdatacommons.org/prov/105871710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386726418"
"http://webisa.webdatacommons.org/prov/105871710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54991964"
"http://webisa.webdatacommons.org/prov/105871710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362899133"
"http://webisa.webdatacommons.org/prov/105871710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236692013"
"http://webisa.webdatacommons.org/prov/105871710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133270996"
"http://webisa.webdatacommons.org/prov/105871710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105871710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
