"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436224176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288154
"http://webisa.webdatacommons.org/prov/436224176","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/436224176","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/436224176","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90310355"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225929625"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222574076"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299833789"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222498062"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5379361"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417603556"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403989535"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169347819"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37228005"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111482811"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111489235"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414596386"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43123953"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7701420"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235226128"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62991506"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214230441"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287534331"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12067245"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43069835"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254927116"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43208425"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289671477"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12417186"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263622460"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165302975"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263619522"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109748281"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291637099"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255157978"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436224176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
