"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61328395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61328395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205733
"http://webisa.webdatacommons.org/prov/61328395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61328395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61328395","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61328395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6375724"
"http://webisa.webdatacommons.org/prov/61328395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456683619"
"http://webisa.webdatacommons.org/prov/61328395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378427302"
"http://webisa.webdatacommons.org/prov/61328395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76347800"
"http://webisa.webdatacommons.org/prov/61328395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357682667"
"http://webisa.webdatacommons.org/prov/61328395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61328395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
