"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238375673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238375673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250813
"http://webisa.webdatacommons.org/prov/238375673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238375673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238375673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238375673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4628141"
"http://webisa.webdatacommons.org/prov/238375673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390497194"
"http://webisa.webdatacommons.org/prov/238375673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132847172"
"http://webisa.webdatacommons.org/prov/238375673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/238375673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238375673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
