"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281695420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281695420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200161
"http://webisa.webdatacommons.org/prov/281695420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281695420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281695420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281695420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153197858"
"http://webisa.webdatacommons.org/prov/281695420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318448091"
"http://webisa.webdatacommons.org/prov/281695420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241505117"
"http://webisa.webdatacommons.org/prov/281695420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153106698"
"http://webisa.webdatacommons.org/prov/281695420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281695420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
