"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288072567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288072567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198357
"http://webisa.webdatacommons.org/prov/288072567","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288072567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288072567","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288072567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85090546"
"http://webisa.webdatacommons.org/prov/288072567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352877668"
"http://webisa.webdatacommons.org/prov/288072567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446111967"
"http://webisa.webdatacommons.org/prov/288072567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409920104"
"http://webisa.webdatacommons.org/prov/288072567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45848001"
"http://webisa.webdatacommons.org/prov/288072567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56731879"
"http://webisa.webdatacommons.org/prov/288072567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33194144"
"http://webisa.webdatacommons.org/prov/288072567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288072567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
