"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504934223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504934223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144588
"http://webisa.webdatacommons.org/prov/504934223","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/504934223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504934223","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/504934223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404501619"
"http://webisa.webdatacommons.org/prov/504934223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336508812"
"http://webisa.webdatacommons.org/prov/504934223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404564163"
"http://webisa.webdatacommons.org/prov/504934223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419055311"
"http://webisa.webdatacommons.org/prov/504934223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279705199"
"http://webisa.webdatacommons.org/prov/504934223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504934223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
