"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38687091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213293
"http://webisa.webdatacommons.org/prov/38687091","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/38687091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38687091","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269087284"
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234444514"
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374667646"
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355283611"
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60515674"
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251017292"
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343114289"
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397600459"
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397653365"
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40156844"
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224693903"
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3105204"
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22803007"
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38687091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
