"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141574191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141574191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178128
"http://webisa.webdatacommons.org/prov/141574191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141574191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141574191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141574191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392825264"
"http://webisa.webdatacommons.org/prov/141574191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100253824"
"http://webisa.webdatacommons.org/prov/141574191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183082679"
"http://webisa.webdatacommons.org/prov/141574191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29410904"
"http://webisa.webdatacommons.org/prov/141574191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202970742"
"http://webisa.webdatacommons.org/prov/141574191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141574191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
