"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116235556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116235556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15068
"http://webisa.webdatacommons.org/prov/116235556","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116235556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116235556","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116235556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244247985"
"http://webisa.webdatacommons.org/prov/116235556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214599525"
"http://webisa.webdatacommons.org/prov/116235556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145856245"
"http://webisa.webdatacommons.org/prov/116235556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241901234"
"http://webisa.webdatacommons.org/prov/116235556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125333470"
"http://webisa.webdatacommons.org/prov/116235556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27376279"
"http://webisa.webdatacommons.org/prov/116235556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116235556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116235556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
