"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271397133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271397133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104977
"http://webisa.webdatacommons.org/prov/271397133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271397133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271397133","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271397133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36373360"
"http://webisa.webdatacommons.org/prov/271397133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341306750"
"http://webisa.webdatacommons.org/prov/271397133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426178239"
"http://webisa.webdatacommons.org/prov/271397133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/271397133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
