"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315745430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315745430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468543
"http://webisa.webdatacommons.org/prov/315745430","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315745430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315745430","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315745430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443698002"
"http://webisa.webdatacommons.org/prov/315745430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339275823"
"http://webisa.webdatacommons.org/prov/315745430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227322725"
"http://webisa.webdatacommons.org/prov/315745430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209566062"
"http://webisa.webdatacommons.org/prov/315745430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315745430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
