"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100109769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55956
"http://webisa.webdatacommons.org/prov/100109769","http://webisa.webdatacommons.org/ontology#hasFrequency",317
"http://webisa.webdatacommons.org/prov/100109769","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/100109769","http://webisa.webdatacommons.org/ontology#hasPldSpread",263
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244090232"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442997054"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213899375"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429204057"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310939691"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443042957"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364668539"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412980963"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164421561"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391762354"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213942644"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49994295"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122515615"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302363682"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72250352"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339839633"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203267298"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72367502"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46119251"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196906424"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244513392"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405466627"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170732904"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79123390"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61444216"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357896534"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257725981"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176713475"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144003267"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144055425"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79144831"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404572108"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364243064"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182197391"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84011961"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182283250"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411882751"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94357600"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404694465"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282687940"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282694573"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153925915"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84472424"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79389266"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109108308"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219506622"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182367990"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84601876"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314063046"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16096013"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203726997"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144514603"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314094310"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200457179"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330688779"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314165075"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314170561"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45196036"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314248433"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308978553"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45202015"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314266393"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278397499"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371697921"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309071845"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167856743"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300125169"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47508544"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427318158"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309150575"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441137679"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47622046"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259066797"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77049347"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259070667"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265382577"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346837492"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346837493"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259186768"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395659835"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226114559"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145177559"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348760883"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14526404"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53476068"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338083413"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210954182"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168181940"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346895407"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331509123"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106047545"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338219703"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226314829"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151312011"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32141250"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23002150"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275679390"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151420500"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362108930"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232552453"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112097241"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331944303"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376082086"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70426384"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240026588"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435604136"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158108591"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448437517"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396036239"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60369251"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211457798"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15819495"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211592607"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164596051"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121589826"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301650448"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233144198"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61727766"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276423985"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112796801"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224387260"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418837389"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276468737"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418851772"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250690003"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445462572"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122999342"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298545495"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51851984"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276579919"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298564987"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440391326"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401645338"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181292765"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323912545"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158760241"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336183192"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368794371"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401804362"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104030675"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90014840"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433677487"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287699591"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90098998"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90121295"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90156474"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104274236"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387596603"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134577870"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247052898"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433887268"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205890408"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28316768"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193840595"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188672462"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337070362"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44742905"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337075818"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253975266"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426403789"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337148586"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337217797"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2362950"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39958833"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330258808"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119329164"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156327169"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284660351"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216490714"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313859872"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230925073"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52677444"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399612146"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6438298"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238152037"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354532724"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157327017"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337518616"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222319540"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337540904"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343727146"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311150593"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385310016"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455154627"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254478654"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355140606"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147253055"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281105653"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174240418"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297423617"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143352821"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136989363"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337785824"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174296922"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197218517"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179822882"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407434096"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132588591"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179862816"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163048477"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23168943"
