"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90692214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12696
"http://webisa.webdatacommons.org/prov/90692214","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/90692214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90692214","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453215820"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351114772"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425325944"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240743786"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46638261"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318284643"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331102055"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23750725"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443205959"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396104340"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163122188"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135468211"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422049821"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387870138"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157725441"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76927271"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90692214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
