"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83884863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258298
"http://webisa.webdatacommons.org/prov/83884863","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/83884863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83884863","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196051347"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59688698"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98833081"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22382527"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22786985"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383604836"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75558477"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15679570"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101250062"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375481378"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211175153"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306147483"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443704603"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246612546"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50812404"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385272377"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309911240"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/83884863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
