"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189489135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256175
"http://webisa.webdatacommons.org/prov/189489135","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/189489135","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/189489135","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355420551"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433033091"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425834359"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87559195"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263370054"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68533356"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320316394"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360526959"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96034490"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413334688"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182517949"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189489135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
