"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458863571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458863571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144521
"http://webisa.webdatacommons.org/prov/458863571","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458863571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458863571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458863571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43723257"
"http://webisa.webdatacommons.org/prov/458863571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98405332"
"http://webisa.webdatacommons.org/prov/458863571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334255050"
"http://webisa.webdatacommons.org/prov/458863571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/458863571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458863571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
