"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17952915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17952915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369354
"http://webisa.webdatacommons.org/prov/17952915","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/17952915","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17952915","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/17952915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420150776"
"http://webisa.webdatacommons.org/prov/17952915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308383241"
"http://webisa.webdatacommons.org/prov/17952915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236923954"
"http://webisa.webdatacommons.org/prov/17952915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31914608"
"http://webisa.webdatacommons.org/prov/17952915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164359344"
"http://webisa.webdatacommons.org/prov/17952915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269537629"
"http://webisa.webdatacommons.org/prov/17952915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405817255"
"http://webisa.webdatacommons.org/prov/17952915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17952915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17952915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17952915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
