"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317064537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317064537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115256
"http://webisa.webdatacommons.org/prov/317064537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317064537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317064537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317064537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49146766"
"http://webisa.webdatacommons.org/prov/317064537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261632748"
"http://webisa.webdatacommons.org/prov/317064537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93883835"
"http://webisa.webdatacommons.org/prov/317064537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/317064537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
