"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287953516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287953516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228946
"http://webisa.webdatacommons.org/prov/287953516","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/287953516","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287953516","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/287953516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362878091"
"http://webisa.webdatacommons.org/prov/287953516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407022879"
"http://webisa.webdatacommons.org/prov/287953516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312879385"
"http://webisa.webdatacommons.org/prov/287953516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114040902"
"http://webisa.webdatacommons.org/prov/287953516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215127135"
"http://webisa.webdatacommons.org/prov/287953516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82310565"
"http://webisa.webdatacommons.org/prov/287953516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287953516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/287953516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287953516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
